"Nominativo";"Oggetto";"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Periodo incarico";"Compenso";"Note"
"LOTHAR SRL";"consulenza per predisposizione atti amministrativi";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"19 novembre 2018 » 28 febbraio 2019";"11900,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA "
"UTILITEAM SRL";"SUPPORTO ALLA PREDISPOSIZIONE DETERMINAZIONE TARIFFE DISTRIBUZIONE GAS ANNO 2019";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"31 ottobre 2018 » 30 novembre 2018";"6500,00";"Società specializzata nello studio e nella predisposizione delle tariffe di distribuzione gas, la cui professionalità è stata riscontrata positivamente negli anni - contratto CIG Z6D258FA38"
"UTILITEAM SRL";"CONSULENZA PROGETTO C7625";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"26 ottobre 2018 » 30 novembre 2018";"1008,00";""
"MACROAZIENDA SRL";"FORMAZIONE ED ASSISTENZA AL (DPO)";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"01 ottobre 2018 » 30 giugno 2019";"2100,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA CIG Z5A23AB074"
"REVISA MGC SRL";"PREDISPOSIZIONE PROSPETTI CONTABILI DI UNBUNDLING AI SENSI DELLA DELIBERA AEEGSI 137/16 ESERCIZIO 2017";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"05 settembre 2018 » 15 settembre 2018";"4725,00";""
"Avv. M.Sara Di Battista";"CONSULENZA PER RECUPERO CREDITI DA CLIENTI";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"27 luglio 2018";"2724,80";""
"LOTHAR SRL";"CONSULENZA SU OBBLIGO DI FATTURAZIONE ELETTRONICA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"10 luglio 2018 » 11 luglio 2018";"2500,00";""
"Avv Rasicci Berardo";"Consulenza legale per costituzione in giudizio di primo grado promosso da un dipendente  dinanzi il Tribunale di Teramo  - sezione lavoro";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"16 luglio 2018 » ";"8000,00";""
"MACROAZIENDA";"Consulenza per obblighi previsti dal Regolamento UE 2016/679 in materia di protezione dei dati personali";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"21 maggio 2018 » 31 dicembre 2018";"2700,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA CIG Z5A23AB074"
"ING. ROSSI ATTILIO";"RINNOVO PRATICHE ANTINCENDIO STAZIONI GPL FRAZ. SENARICA -CERVARA-FRATTOLI DEL COMUNE DI CROGNALETO (TE)";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"22 maggio 2018 » 25 maggio 2018";"3120,00";"Professionista esperto nel settore la cui professionalità è stata riscontrata positivamente negli anni contratto CIG Z2823AF651"
"ROSSI ATTILIO";"NOMINA RSPP ANNO 2018";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"04 aprile 2018 » 31 dicembre 2018";"7280,00";"Rinnovo contratto a prezzi già stabiliti negli anni precedenti - Cig ZB523069DF"
"DEL MORO CLAUDIO";"TENUTA CONTABILITA' PAGHE E ALTRI ADEMPIMENTI IN MATERIA DI LAVORO ANNO 2018";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"16 febbraio 2018 » 31 dicembre 2018";"4983,58";"Rinnovo contratto a prezzi già stabiliti nel 2016 - CIG Z5E2258C5D"
"LOTHAR SRL";"SESSIONE DI LAVORO PRESSO SEDE PER CONSULENZA SU PROGETTO DI FUSIONE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"13 febbraio 2018 » 31 dicembre 2018";"7500,00";" Società altamente specializzata (professionalmente, normativamente ed applicativamente) nell'ambito dei servizi pubblici locali e delle società a partecipazione pubblica). Contratto di consulenza CIG Z4C2246646 "
"MACROAZIENDA SRL";"CONSULENZA MANTENIMENTO SISTEMI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001-14001 E OHSAS 18001 ANNO 2018";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"09 gennaio 2018 » 31 dicembre 2018";"13000,00";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA CIG N. ZEB21A1982"
"DOTT. TIBERIO ALOISI";"INCARICO PROFESSIONALE PER AGGIORNAMENTO STIMA VALORE AZIONI POSSEDUTE IN POLISERVICE SPA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"14 dicembre 2017 » 15 gennaio 2018";"1500,00";"Professionista con provata professionalità nel campo. CIG Z11214F3D4"
"UTILITEAM CO. SRL";"OFFERTA PER IL SUPPORTO ALLA PREDISPOSIZIONE DELLA RICHIESTA DI DETERMINAZIONE DELLE TARIFFE DI RIFERIMENTO PER L'ATTIVITA' DI DISTRIBUZIONE DEL GAS PER L'ANNO 2018";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"26 settembre 2017 » 30 novembre 2017";"6500,00";"Società specializzata nello studio e nella predisposizione delle tariffe di distribuzione gas, la cui professionalità è stata riscontrata positivamente negli anni - contratto CIG Z1D200893E"
"LOTHAR SRL";"CONSULENZA SU CONTENIMENTO DEI COSTI TOTALI DI FUNZIONAMENTO E ECCEDENZA DEL PERSONALE, STRATEGIE DI COALIZIONE (D.L.VO 175/2016";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"21 settembre 2017 » 28 dicembre 2017";"5090,00";"Società altamente specializzata (professionalmente, normativamente ed applicativamente) nell'ambito dei servizi pubblici locali e delle società a partecipazione pubblica). Contratto di consulenza CIG ZBA1FFE3B3"
"ROSSI ATTILIO";"RINNOVO PERIODICO DI CONFORMITA' ANTINCENDIO STAZ. STOCCAGGIO CROGNALETO FRAZ. TOTTEA E CESACASTINA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"19 settembre 2017 » 20 settembre 2017";"2080,00";"Professionista esperto nel settore la cui professionalità è stata riscontrata positivamente negli anni - contratto CIGZC71FF4A54"
"REVISA MGC SRL";"PREDISPOSIZIONE DEI PROSPETTI DI UNBUNDLING 2016";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"03 agosto 2017 » 30 giugno 2018";"4500,00";"Società specializzata nel settore la cui professionalità è stata riscontrata positivamente negli anni - contratto CIG Z641F9208B"
"ARCH. DI BLASIO ANTONELLA";"INCARICO COLLAUDO TECNICO-AMMINISTRATIVO E FUNZIONALE TRATTI DI RETE GAS NATURALE IMPIANTO DISTRIBUZIONE POSATO IN TERRENI DI CAMPAGNA SENZA SABBIA DI ALLETTAMENTO";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"26 luglio 2017 » 31 marzo 2018";"7000,00";"Professionista con competenze specifiche. contratto CIG Z211F77892"
"BDO TAX & LAW SRL";"CONSULENZA LEGALE SU CESSIONE AZIONI POSSEDUTE DA COSEV SERVIZI SPA IN POLISERVICE SPA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"12 giugno 2017 » 21 giugno 2017";"2600,00";"Società specializzata nel settore - CIG ZA61EF693C"
"LOTHAR SRL";"CONSULENZA PER ADEMPIMENTI PREVISTI DAGLI ART. 6 E 14 DEL DECRETO LEGISLATIVO 175/2016";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"08 giugno 2017 » 04 ottobre 2017";"5450,00";"Società altamente specializzata (professionalmente, normativamente ed applicativamente) nell'ambito dei servizi pubblici locali e delle società a partecipazione pubblica). Contratto di consulenza CIG Z151EEDD2A"
"UTILITEAM CO. SRL";"DETERMINAZIONE DEI COSTI RICONOSCIUTI PER L'ANNO 2016 PER L'ATTIVITA' DI DISTRIBUZIONE E MISURA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"09 marzo 2017 » 31 marzo 2017";"1500,00";"Società specializzata nello studio e nella predisposizione delle tariffe di distribuzione gas, la cui professionalità è stata riscontrata positivamente negli anni - contratto CIG Z171DBFA08"
"ROSSI ATTILIO";"INCARICO RSPP ANNO 2017";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"06 marzo 2017 » 31 dicembre 2017";"7280,00";"Rinnovo contratto a prezzi già stabiliti negli anni precedenti - Cig Z2A1DEFEDC"
"LOTHAR SRL";"PROGETTO FUSIONE COSEV SERVIZI SPA E POLISERVICE SPA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"09 marzo 2017 » 10 marzo 2017";"2800,00";"Società altamente specializzata (professionalmente, normativamente ed applicativamente) nell'ambito dei servizi pubblici locali e delle società a partecipazione pubblica). Contratto di consulenza CIG ZF91DBF92D"
"LOTHAR SRL";"CONSULENZA SU CESSIONE AZIONI ORDINARIE DETENUTE NELLA SOCIETA' POLISERVICE SPA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"22 febbraio 2017 » 01 luglio 2017";"16309,40";"Società altamente specializzata (professionalmente, normativamente ed applicativamente) nell'ambito dei servizi pubblici locali e delle società a partecipazione pubblica). Contratto di consulenza CIG ZD91D7FEAB"
"MACROAZIENDA SRL";"CONSULENZA MANTENIMENTO SISTEMI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001-14001 E OHSAS 18001 ANNO 2017";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"Si";"Direzione Generale";"24 gennaio 2017 » 31 dicembre 2017";"12569,77";"AZIENDA ESPERTA NEL SETTORE LA CUI PROFESSIONALITA' E' STATA RISCONTRATA NEGLI ANNI - CONTRATTO DI CONSULENZA CIG N. Z8A1D0C5C8"
