"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"Z00110AD74";"Cosev Servizi S.p.A.";"CONTATORI GAS";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"1200.00";"02 ottobre 2014 » 07 ottobre 2014";"1105.00"
"ZA31136A4D";"Cosev Servizi S.p.A.";"OFFERTA PER L'EROGAZIONE DI UN CICLO DI FORMAZIONE PERSONALIZZATO DI EXCEL";"23-AFFIDAMENTO DIRETTO";"CONSORFORM SOCIETA' CONSORTILE A.R.L. - Codice Fiscale: 00784950677";"CONSORFORM SOCIETA' CONSORTILE A.R.L. - Codice Fiscale: 00784950677";"1000.00";"14 ottobre 2014 » 31 dicembre 2016";"1000.00"
"Z4F1136D27";"Cosev Servizi S.p.A.";"MANUTENZIONE STRAORDINARIA IMPIANTO ODORIZZANTE REMI DI BELLANTE";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"1400.00";"14 ottobre 2014 » 22 dicembre 2014";"1365.00"
"Z541176B2B";"Cosev Servizi S.p.A.";"OFFERTA PER IL SUPPORTO ALLA PREDISPOSIZIONE DELLA RICHIESTA DI DETERMINAZIONE DELLE TARIFFE DI RIFERIMENTO PER L'ATTIVITA' DI DISTRIBUZIONE DEL GAS PER L'ANNO 2015";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"6500.00";"29 ottobre 2014 » 28 novembre 2014";"6500.00"
"Z581176C3F";"Cosev Servizi S.p.A.";"PROPOSTA PER IL PROGETTO DI ADEGUAMENTO DEL SIU E DEL PORTALE WEB ALLA DETERMINA 1/11 E DELIBERA 99/11 E S.M.I.";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"30000.00";"29 ottobre 2014 » 31 ottobre 2015";"22875.00"
"Z0A11BB2FF";"Cosev Servizi S.p.A.";"MATERIALE DA CONSUMO";"23-AFFIDAMENTO DIRETTO";"CAVATASSI SRL - Codice Fiscale: 01610180679";"CAVATASSI SRL - Codice Fiscale: 01610180679";"660.00";"14 novembre 2014 » 27 novembre 2014";"655.07"
"Z6A118D211";"Cosev Servizi S.p.A.";"MULTIFUNZIONE HP OFFICEJET PRO X476DW";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"398.00";"04 novembre 2014 » 29 novembre 2014";"548.00"
"ZA511F9F98";"Cosev Servizi S.p.A.";"RIPRISTINO MANTO STRADALE PER ESECUZIONE ALLACCI";"23-AFFIDAMENTO DIRETTO";"ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446";"ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446";"2900.00";"28 novembre 2014 » 26 marzo 2015";"4840.79"
"Z1509FE368";"Cosev Servizi S.p.A.";"RINNOVO TRIENNALE DELLA CERTIFICAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"5200.00";"17 giugno 2013 » 17 giugno 2016";"3704.79"
"ZB70F6BB14";"Cosev Servizi S.p.A.";"PROPOSTA DI ASSISTENZA NELLA PREDISPOSIZIONE DEI PROSPETTI DI UNBUNDLING ANNO 2013";"23-AFFIDAMENTO DIRETTO";"M.G.C. S.R.L. - Codice Fiscale: 06816450966";"M.G.C. S.R.L. - Codice Fiscale: 06816450966";"4500.00";"28 maggio 2014 » 09 dicembre 2014";"4725.00"
"Z3310986F0";"Cosev Servizi S.p.A.";"MANUTENZIONE CABINE GRF";"23-AFFIDAMENTO DIRETTO";"POLISERVICE S.P.A. - Codice Fiscale: 01404160671";"POLISERVICE S.P.A. - Codice Fiscale: 01404160671";"13560.00";"17 dicembre 2014 » 30 giugno 2015";"13559.00"
"4761883E26";"Cosev Servizi S.p.A.";"SERVIZIO DI REVISIONE CONTABILE ANNI 2012-2013-2014";"23-AFFIDAMENTO DIRETTO";"RECONTA ERNST & YOUNG SPA - Codice Fiscale: 00434000584, NUMERALIA S.R.L. - Codice Fiscale: 03946870379";"RECONTA ERNST & YOUNG SPA - Codice Fiscale: 00434000584";"39900.00";"31 dicembre 2012 » 30 giugno 2015";"34507.50"
"ZF51262E26";"Cosev Servizi S.p.A.";"ASSISTENZA TECNICA E RILEVATORE PRESENZE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"PROIETTI TECH SNC - Codice Fiscale: 00944980440";"PROIETTI TECH SNC - Codice Fiscale: 00944980440";"560.55";"01 gennaio 2015 » 31 dicembre 2015";"560.55"
"Z85120F018";"Cosev Servizi S.p.A.";"ACQUISTO PNEUMATICI INVERNALI PER FIAT DUCATO";"23-AFFIDAMENTO DIRETTO";"DARIO GIOVANNINI - Codice Fiscale: 00893129675";"DARIO GIOVANNINI - Codice Fiscale: 00893129675";"550.00";"03 dicembre 2014 » 06 dicembre 2014";"549.18"
"Z711253EA2";"Cosev Servizi S.p.A.";"PORTALE SII OFFERTA 14/9904";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"4300.00";"17 dicembre 2014 » 31 gennaio 2015";"4270.50"
"Z3212746F3";"Cosev Servizi S.p.A.";"PROPOSTA PER LA PREDISPOSIZIONE DEL MODELLO ORGANIZZATIVO EX D.LGS 231/2001, INTEGRATO CON PIANO DI PREVENZIONE DELLA CORRUZIONE EX L. 190/2012";"23-AFFIDAMENTO DIRETTO";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"17000.00";"23 dicembre 2014 » 31 gennaio 2016";"8935.87"
"Z35126382B";"Cosev Servizi S.p.A.";"POLIZZE INFORTUNI DIRETTORE TECNICO E AMMINISTRATORI";"23-AFFIDAMENTO DIRETTO";"NATIONALE SUISSE AGENTE GENERALE DI BATTISTA NICOLA - Codice Fiscale: 00942120676";"NATIONALE SUISSE AGENTE GENERALE DI BATTISTA NICOLA - Codice Fiscale: 00942120676";"5000.00";"01 gennaio 2015 » 31 dicembre 2015";"6013.00"
"Z79125CCFF";"Cosev Servizi S.p.A.";"POLIZZA 709838474 RAMO RCT E POLIZZA 709838463 RAMO INCENDIO ASSICURAZIONE RETI E IMPIANTI DI DISTRIBUZIONE GAS E GPL";"23-AFFIDAMENTO DIRETTO";"ASS.Co.Sas di Monti L. e Compagnoni S. & C. agente Allianz spa di Giulianova - Codice Fiscale: 00831350673";"ASS.Co.Sas di Monti L. e Compagnoni S. & C. agente Allianz spa di Giulianova - Codice Fiscale: 00831350673";"35000.00";"01 gennaio 2015 » 31 dicembre 2015";"36008.37"
"Z8312631BD";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"NATIONALE SUISSE AGENTE GENERALE DI BATTISTA NICOLA - Codice Fiscale: 00942120676";"NATIONALE SUISSE AGENTE GENERALE DI BATTISTA NICOLA - Codice Fiscale: 00942120676";"5278.00";"01 gennaio 2015 » 31 dicembre 2015";"5012.93"
"ZBF1181728";"Cosev Servizi S.p.A.";"ESECUZIONE ALLACCI";"23-AFFIDAMENTO DIRETTO";"DEMOL SCAVI - Codice Fiscale: 01445170671";"DEMOL SCAVI - Codice Fiscale: 01445170671";"2900.00";"31 ottobre 2014 » 11 dicembre 2014";"2865.50"
"ZA50CD883A";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE AUTOMEZZI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"NATIONALE SUISSE - AGENTE GENERALE PER TERAMO E PROVINCIA DI BATTISTA RAG. NICOLA - Codice Fiscale: 01851070159";"NATIONALE SUISSE - AGENTE GENERALE PER TERAMO E PROVINCIA DI BATTISTA RAG. NICOLA - Codice Fiscale: 01851070159";"5142.00";"01 gennaio 2014 » 31 dicembre 2014";"5278.00"
