"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"Z152031414";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI CONTROGUERRA (TE)";"23-AFFIDAMENTO DIRETTO";"MARANO PIETRO S.R.L. - Codice Fiscale: 01606480679, UBALDI COSTRUZIONI S.P.A. - Codice Fiscale: 01231000447, SABATINI COSTRUZIONI S.R.L. - Codice Fiscale: 01790970444";"MARANO PIETRO S.R.L. - Codice Fiscale: 01606480679";"32358.14";"06 ottobre 2017 » 10 novembre 2017";"0.00"
"Z11214F3D4";"Cosev Servizi S.p.A.";"INCARICO PROFESSIONALE PER AGGIORNAMENTO STIMA VALORE AZIONI POSSEDUTE IN POLISERVICE";"23-AFFIDAMENTO DIRETTO";"DOTT. TIBERIO ALOISI - Codice Fiscale: 00802410670";"DOTT. TIBERIO ALOISI - Codice Fiscale: 00802410670";"1500.00";"14 dicembre 2017 » 15 gennaio 2018";"0.00"
"ZD2210236F";"Cosev Servizi S.p.A.";"COSTO LIQUIDITA' PER FINANZIAMENTO";"23-AFFIDAMENTO DIRETTO";"BANCA POPOLARE DI BARI - Codice Fiscale: 00254030729, BANCA INTESA SAN PAOLO - Codice Fiscale: 00799960158";"BANCA POPOLARE DI BARI - Codice Fiscale: 00254030729";"3377.28";"01 gennaio 2018 » 31 maggio 2019";"0.00"
"ZAB2185CC6";"Cosev Servizi S.p.A.";"FORNITURA GPL PROPANO PRESSO LE CENTRALI DI STOCCAGGIO DEL COMUNE DI CROGNALETO PERIODO GENNAIO - MARZO 2018";"23-AFFIDAMENTO DIRETTO";"WTS GAS SPA - Codice Fiscale: 01833290685";"WTS GAS SPA - Codice Fiscale: 01833290685";"39900.00";"28 dicembre 2017 » 31 marzo 2018";"0.00"
"ZEC17E5CFA";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA INFORMATICA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"2184.00";"05 gennaio 2016 » 31 dicembre 2016";"2184.00"
"ZF717E5C05";"Cosev Servizi S.p.A.";"SERVIZIO PRIVACY ANNO 2016";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"2208.00";"05 gennaio 2016 » 31 dicembre 2016";"2208.00"
"ZF817E5D45";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA COPIA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"1897.36";"05 gennaio 2016 » 31 dicembre 2016";"1897.36"
"Z201832B63";"Cosev Servizi S.p.A.";"ORDINE APERTO 2016";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"18000.00";"26 gennaio 2016 » 31 dicembre 2016";"17075.75"
"Z6217EB44D";"Cosev Servizi S.p.A.";"SERVIZIO CARTE ESSO CARD CARBURANTE PER AUTOMEZZI AZIENDALI";"23-AFFIDAMENTO DIRETTO";"WEX EUROPE SERVICES SRL - Codice Fiscale: 08510870960";"WEX EUROPE SERVICES SRL - Codice Fiscale: 08510870960";"6500.00";"07 gennaio 2016 » 31 dicembre 2017";"6082.82"
"ZE217EB47C";"Cosev Servizi S.p.A.";"FORNITURA DI CANCELLERIA E ACQ. VARI PER MACCHINE D'UFFICIO ANNO 2016-2017";"23-AFFIDAMENTO DIRETTO";"GIMAR ITALIA S.R.L. - Codice Fiscale: 01426370670, GBR ROSSETTO SPA - Codice Fiscale: 00304720287, EFFEGIUFFICIO S.N.C. - Codice Fiscale: 01892280692, MyO S.P.A. - Codice Fiscale: 03222970406";"MyO S.P.A. - Codice Fiscale: 03222970406";"7000.00";"07 gennaio 2016 » 31 dicembre 2017";"7042.04"
"ZE81843804";"Cosev Servizi S.p.A.";"SERVIZIO STAMPA ED IMBUSTAMENTO CON AFFRANCATURA BOLLETTE ANNO 2016-2017";"23-AFFIDAMENTO DIRETTO";"MEDIAPRINT S.R.L. - Codice Fiscale: 00865490676";"MEDIAPRINT S.R.L. - Codice Fiscale: 00865490676";"4500.00";"28 gennaio 2016 » 31 dicembre 2017";"3004.77"
"ZBF1863693";"Cosev Servizi S.p.A.";"TENUTA CONTABILITA' PAGHE E ALTRI ADEMPIMENTI IN MATERIA DI LAVORO ANNO 2016-2017";"23-AFFIDAMENTO DIRETTO";"CLAUDIO DEL MORO- DOTTORE COMMERCIALISTA/REVISORE LEGALE - Codice Fiscale: 01406370674";"CLAUDIO DEL MORO- DOTTORE COMMERCIALISTA/REVISORE LEGALE - Codice Fiscale: 01406370674";"10000.00";"05 febbraio 2016 » 31 dicembre 2017";"5121.81"
"Z221854052";"Cosev Servizi S.p.A.";"AGGIORNAMENTO E MANUTENZIONE PROTOCOLLO ANNO 2016";"23-AFFIDAMENTO DIRETTO";"TINN SRL - Codice Fiscale: 00984390674";"TINN SRL - Codice Fiscale: 00984390674";"666.00";"02 febbraio 2016 » 31 dicembre 2016";"0.00"
"Z4118FFB20";"Cosev Servizi S.p.A.";"NOMINA AL SERVIZIO DI PREVENZIONE E PROTEZIONE (ASPP) ANNO 2016";"23-AFFIDAMENTO DIRETTO";"GIULIANI TANIA - Codice Fiscale: 01731610679";"GIULIANI TANIA - Codice Fiscale: 01731610679";"3000.00";"15 marzo 2016 » 31 dicembre 2016";"3120.00"
"Z38194DFB3";"Cosev Servizi S.p.A.";"OPERE DI SCAVI , RIPRISTINI ALLACCI COMUNI CONSORZIATI E PICCOLA MANUTENZIONE STAZIONI STOCCAGGIO CROGNALETO (TE)";"23-AFFIDAMENTO DIRETTO";"DEMOL SCAVI di PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"DEMOL SCAVI di PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"9880.40";"06 aprile 2016 » 31 dicembre 2016";"9880.40"
"Z19195A82F";"Cosev Servizi S.p.A.";"PULIZIA UFFICI APRILE - DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE "I DODICI" (i12) - Codice Fiscale: 01649200670";"COOPERATIVA SOCIALE "I DODICI" (i12) - Codice Fiscale: 01649200670";"6300.00";"09 aprile 2016 » 31 gennaio 2017";"6000.00"
"ZEE198737D";"Cosev Servizi S.p.A.";"RINNOVO ISO 14001:2004 ANNI 2016-2017-2018";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"4500.00";"20 aprile 2016 » 30 giugno 2018";"2225.40"
"Z9519875F9";"Cosev Servizi S.p.A.";"FORNITURA IPAD AIR2 CELL 16GB SILWIFI E LOGITECH TAST BTH NERO";"23-AFFIDAMENTO DIRETTO";"MEDIAMARKET SPA CON SOCIO UNICO - Codice Fiscale: 02630120166";"MEDIAMARKET SPA CON SOCIO UNICO - Codice Fiscale: 02630120166";"490.98";"20 aprile 2016 » 22 aprile 2016";"490.98"
"Z911986F03";"Cosev Servizi S.p.A.";"ACQ. N. 100 MISURATORI FISCALI DI GAS A MEMBRNA QGAS CLASSE G4";"23-AFFIDAMENTO DIRETTO";"CITIGAS COOP SPA - Codice Fiscale: 00230490674";"CITIGAS COOP SPA - Codice Fiscale: 00230490674";"2450.00";"20 aprile 2016 » 04 maggio 2016";"2450.00"
"ZFA19CE520";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' PRESIDENTE ORGANISMO DI VIGILANZA AI SENSI DEL D.LGS 231/2001 PER. FEBBRAIO-DICEMBRE 2016-2017-2018";"23-AFFIDAMENTO DIRETTO";"ZAZZETTA LUCIA - Codice Fiscale: 01246340440";"ZAZZETTA LUCIA - Codice Fiscale: 01246340440";"17500.00";"10 maggio 2016 » 31 dicembre 2018";"7800.00"
"ZC219CE5B8";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI DEL D.LGS 231/2001 PER. FEBBRAIO-DICEMBRE 2016-2017-2018";"23-AFFIDAMENTO DIRETTO";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"17500.00";"10 maggio 2016 » 31 dicembre 2018";"7800.00"
"ZD919CE609";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI DEL D.LGS 231/2001 PER. FEBBRAIO-DICEMBRE 2016-2017-2018";"23-AFFIDAMENTO DIRETTO";"RECCHIONI LUCIA - Codice Fiscale: 01853220679";"RECCHIONI LUCIA - Codice Fiscale: 01853220679";"17500.00";"10 maggio 2016 » 31 dicembre 2018";"4680.00"
"Z5619FA600";"Cosev Servizi S.p.A.";"RINNOVO ABBONAMENTO TELEMAT SERVIZIO GARE";"23-AFFIDAMENTO DIRETTO";"DBINFORMATION SPA - Codice Fiscale: 09293820156";"DBINFORMATION SPA - Codice Fiscale: 09293820156";"980.00";"23 maggio 2016 » 27 giugno 2016";"980.00"
"ZE41AC45A9";"Cosev Servizi S.p.A.";"STUDIO DI FATTIBILITA' PER FUSIONE PER INCORPORAZIONE TRA COSEV SERVIZI SPA E POLISERVICE SPA";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"18272.00";"26 luglio 2016 » 06 dicembre 2016";"18272.00"
"ZEB1B32F55";"Cosev Servizi S.p.A.";"LAVORI E OPERE ACCESSORIE SERVIZIO DISTRIBUZIONE GAS PER. SETTEMBRE-OTTOBRE 2016";"23-AFFIDAMENTO DIRETTO";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: 00552040677";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: 00552040677";"8337.00";"15 settembre 2016 » 04 novembre 2016";"8337.00"
"ZC71B35C89";"Cosev Servizi S.p.A.";"OFFERTA N. 381/16 - CONTATORI SMART METERS E G6";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"1180.00";"16 settembre 2016 » 16 dicembre 2016";"1180.00"
"Z781B33693";"Cosev Servizi S.p.A.";"OFFERTA SUPPORTO ALLA PREDISPOSIZIONE DELLA RICH. DETERMINAZ. TARIFFE DI RIFERIMENTO ATTIVITA' DISTRIBUZ. GAS ANNO 2017";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"6500.00";"15 settembre 2016 » 22 novembre 2016";"6500.00"
"Z431B84C14";"Cosev Servizi S.p.A.";"PUBBLICITA' PAGINE BIANCHE E PAGINE GIALLE ON LINE E VIRGILIO";"23-AFFIDAMENTO DIRETTO";"SEAT PAGINE GIALLE SPA - Codice Fiscale: 03970540963";"SEAT PAGINE GIALLE SPA - Codice Fiscale: 03970540963";"8639.75";"10 ottobre 2016 » 10 novembre 2016";"8640.00"
"Z3A1B8D1F0";"Cosev Servizi S.p.A.";"RINNOVO CERTIFICAZIONE OHSAS 18001 ANNI 2016-2017-2018";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"5400.00";"12 ottobre 2016 » 30 novembre 2018";"2713.52"
"Z6C1B9B13C";"Cosev Servizi S.p.A.";"BATTERIE CORUS SMART";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"420.00";"17 ottobre 2016 » 21 ottobre 2016";"420.00"
"ZE21B9B1AA";"Cosev Servizi S.p.A.";"ACQ. VALVOLE, ADATTATORI, E MENSOLE PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"GREINER SPA - Codice Fiscale: 00547620989";"GREINER SPA - Codice Fiscale: 00547620989";"2760.00";"17 ottobre 2016 » 07 febbraio 2017";"2760.00"
"Z541C11108";"Cosev Servizi S.p.A.";"RILIEVI E VALUTAZIONE DEL RISCHIO DEI CAMPI ELETTROMAGNETICI PRESENTI NELLA POSTAZIONE DI LAVORO PRESSO SEDE COSEV SERVIZI SPA";"23-AFFIDAMENTO DIRETTO";"B-SAFE SRLS - Codice Fiscale: 01951470671";"B-SAFE SRLS - Codice Fiscale: 01951470671";"900.00";"17 novembre 2016 » 22 dicembre 2016";"900.00"
"Z751BEF6D3";"Cosev Servizi S.p.A.";"TARATURA STRUMENTI";"23-AFFIDAMENTO DIRETTO";"HUBERG S.a.s./K.G. - HUNTER GUNTHER  C. - Codice Fiscale: 01279940215";"HUBERG S.a.s./K.G. - HUNTER GUNTHER  C. - Codice Fiscale: 01279940215";"2049.23";"09 novembre 2016 » 15 dicembre 2016";"2026.23"
"Z3E1C34B9E";"Cosev Servizi S.p.A.";"TARATURA STRUMENTI";"23-AFFIDAMENTO DIRETTO";"GASTECH INSTRUMENTS SRL - Codice Fiscale: 12552340155";"GASTECH INSTRUMENTS SRL - Codice Fiscale: 12552340155";"537.00";"25 novembre 2016 » 29 novembre 2016";"537.00"
"Z6D1BCA572";"Cosev Servizi S.p.A.";"ACQ. N. 50 RIDUTTORI DI PRESSIONE GAS METANO FL25";"23-AFFIDAMENTO DIRETTO";"COPRIM SRL - Codice Fiscale: 01566630248, A.B.M. IMPIANTI S.A.S. - Codice Fiscale: 03836001218, CITIGAS SOC. COOPERATIVA SPA - Codice Fiscale: 00230490674";"COPRIM SRL - Codice Fiscale: 01566630248";"1640.00";"28 ottobre 2016 » 30 dicembre 2016";"1640.00"
"ZA01BCA47C";"Cosev Servizi S.p.A.";"ACQ. N. 300 MISURATORI GAS NATURALE G4 - CLASSE G4 -Qmax6m3/h";"23-AFFIDAMENTO DIRETTO";"Qgas srl - Codice Fiscale: 02035310511, CITIGAS SOC. COOPERATIVA SPA - Codice Fiscale: 00230490674";"Qgas srl - Codice Fiscale: 02035310511";"6450.00";"28 ottobre 2016 » 07 novembre 2016";"6450.00"
"ZF61C525C1";"Cosev Servizi S.p.A.";"INCARICO PER REDAZIONE PERIZIA GIURATA DI STIMA FINALIZZATA ALLA DEFINIZIONE DEL VALORE DELLE QUOTE DETENUTE IN POLISERVICE SPA";"23-AFFIDAMENTO DIRETTO";"DOTT. TIBERIO ALOISI - Codice Fiscale: 00802410670";"DOTT. TIBERIO ALOISI - Codice Fiscale: 00802410670";"9000.00";"01 dicembre 2016 » 10 febbraio 2017";"9672.00"
"ZE91C538CD";"Cosev Servizi S.p.A.";"LAVORI E OPERE ACCESSORIE SERVIZIO DISTRIBUZIONE GAS PER. NOVEMBRE-DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: 00552040677";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: 00552040677";"7859.00";"02 dicembre 2016 » 31 dicembre 2016";"7859.00"
"Z241C53B97";"Cosev Servizi S.p.A.";"FORNITURA GPL NOVEMBRE-DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"35000.00";"02 dicembre 2016 » 31 dicembre 2016";"25442.60"
"ZE91C75605";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI BELLANTE";"23-AFFIDAMENTO DIRETTO";"CALABRESE JONNI MOVIMENTO TERRA - Codice Fiscale: 01661150670, DI GREGORIO ELIO MOVIMENTO TERRA - LAVORI STRADALI - Codice Fiscale: 00843500679";"CALABRESE JONNI MOVIMENTO TERRA - Codice Fiscale: 01661150670";"35589.84";"12 dicembre 2016 » 31 maggio 2017";"34719.80"
"Z3C1C75965";"Cosev Servizi S.p.A.";"PASSAGGIO AL NUOVO SISTEMA NET@DIS FRUITO IN SaaS";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"39800.00";"12 dicembre 2016 » 31 marzo 2017";"21000.00"
"ZD41C8A97C";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIE TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI COLONNELLA";"23-AFFIDAMENTO DIRETTO";"ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446, ABIT STRADE SRL - Codice Fiscale: 02155960442";"ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446";"35504.97";"15 dicembre 2016 » 31 maggio 2017";"20491.00"
"Z2A1C7ADC4";"Cosev Servizi S.p.A.";"ACQ. MISURATORI ELETTRONICI CLASSE G10";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"910.00";"13 dicembre 2016 » 14 dicembre 2016";"910.00"
"Z5D1789234";"Cosev Servizi S.p.A.";"SERVIZIO PROFESSIONALE DI REVISIONE DI LEGGE BILANCI AL 31 DICEMBRE 2015,2016 E 2017";"23-AFFIDAMENTO DIRETTO";"BDO ITALIA SPA - Codice Fiscale: 07722780967, DELOITTE & TOUCHE SPA - Codice Fiscale: 03049560166, RECONTA ERNST & YOUNG SPA - Codice Fiscale: 00891231003";"BDO ITALIA SPA - Codice Fiscale: 07722780967";"31500.00";"01 gennaio 2016 » 30 giugno 2018";"16416.50"
"51844707FB";"Cosev Servizi S.p.A.";"FORNITURA ALL'INGROSSO DI GPL PER ALIMENTAZIONE RETE DI DISTRIBUZIONE GPL NEL TERRITORIO DEL COMUNE DI CROGNALETO (TE)";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"BUTANGAS S.P.A. - Codice Fiscale: 00894461003, ADRIATICOCENTROGAS SRL - Codice Fiscale: 01331060416, SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403, TOSCOGAS S.P.A. - Codice Fiscale: 00247300460";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"318185.50";"07 ottobre 2013 » 30 giugno 2016";"318871.24"
"ZBD133C281";"Cosev Servizi S.p.A.";"OFFERTA SERVIZI DI CONSULENZA PER IL MANTENIMENTO DEI SISTEMI DI GESTIONE CERTIFICATI A NORMA UNI EN ISO 14001 E OHSAS 18001 ANNI 2015/2016";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA S.R.L. - Codice Fiscale: 00966000705";"MACROAZIENDA S.R.L. - Codice Fiscale: 00966000705";"19500.00";"17 febbraio 2015 » 31 dicembre 2016";"23493.57"
