"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"ZDC1F44065";"Cosev Servizi S.p.A.";"STAMPA E IMBUSTAMENTO FATTURE ANNI 2017/2018/2019 SERVIZIO DI TELEASSISTENZA 2017/2018/2019 FORMAZIONE PERSONALE GPL";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA SOC. COOP - Codice Fiscale: 00154950364";"CPL CONCORDIA SOC. COOP - Codice Fiscale: 00154950364";"13020.00";"06 luglio 2017 » 31 dicembre 2019";"3811.03"
"Z211F77892";"Cosev Servizi S.p.A.";"INCARICO COLLAUDO TECNICO-AMMINISTRATIVO E FUNZIONALE TRATTI DI RETE GAS NATURALE IMPIANTO DI DISTRIBUZIONE POSATO IN TERRENI DI CAMPAGNA SENZA SABBIA DI ALLETTAMENTO";"23-AFFIDAMENTO DIRETTO";"ARCHITETTO DI BLASIO ORNELLA - Codice Fiscale: 00707540670";"ARCHITETTO DI BLASIO ORNELLA - Codice Fiscale: 00707540670";"7000.00";"25 luglio 2017 » 31 marzo 2018";"7280.00"
"ZA6212D692";"Cosev Servizi S.p.A.";"FORNITURA DI CANCELLERIA A ACQU. VARI PER MACCHINE D' UFFICIO DICEMBRE 2017 GIUGNO 2018";"23-AFFIDAMENTO DIRETTO";"MYO SPA - Codice Fiscale: 03222970406";"MYO SPA - Codice Fiscale: 03222970406";"3000.00";"06 dicembre 2017 » 30 giugno 2018";"4329.23"
"Z221854052";"Cosev Servizi S.p.A.";"AGGIORNAMENTO E MANUTENZIONE PROTOCOLLO ANNO 2016";"23-AFFIDAMENTO DIRETTO";"TINN SRL - Codice Fiscale: 00984390674";"TINN SRL - Codice Fiscale: 00984390674";"666.00";"02 febbraio 2016 » 31 dicembre 2016";"0.00"
"ZFA19CE520";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' PRESIDENTE  E ORGANISMO DI VIGILANZA AI SENSI D. LGS 231/2001 PER. FEBBRAIO-DICEMBRE 2016/2017/2018";"23-AFFIDAMENTO DIRETTO";"ZAZZETTA LUCIA - Codice Fiscale: 01246340440";"ZAZZETTA LUCIA - Codice Fiscale: 01246340440";"17500.00";"10 maggio 2016 » 31 dicembre 2018";"17472.00"
"ZC219CE5B8";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI D. LGS 231/2001 PER. FEBBRAIO-DICEMBRE 2016/2017/2018";"23-AFFIDAMENTO DIRETTO";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"17500.00";"10 maggio 2016 » 31 dicembre 2018";"17472.00"
"ZD919CE609";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI D. LGS 231/2001 PER FEBBRAIO-DICEMBRE 2016/2017/2018";"23-AFFIDAMENTO DIRETTO";"RECCHIONI LUCIA - Codice Fiscale: 01853220679";"RECCHIONI LUCIA - Codice Fiscale: 01853220679";"17500.00";"10 maggio 2016 » 31 dicembre 2018";"17994.00"
"Z3A1B8D1F0";"Cosev Servizi S.p.A.";"RINNOVO CERTIFICAZIONE OHSAS 18001 ANNI 2016/2017/2018";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA SPA - Codice Fiscale: 11370520154";"SGS ITALIA SPA - Codice Fiscale: 11370520154";"5400.00";"12 ottobre 2016 » 30 novembre 2018";"5571.42"
"ZAE25F78F7";"Cosev Servizi S.p.A.";"ELABORAZIONE DEL DOCUMENTO DI VALUTAZIONE DEL RISCHIO RUMORE E VIBRAZIONI CON RILEVAZIONI FONOMETRICHE ED ACCELEROMETRICHE";"23-AFFIDAMENTO DIRETTO";"B-SAFE SRLS - Codice Fiscale: 01951470671";"B-SAFE SRLS - Codice Fiscale: 01951470671";"800.00";"27 novembre 2018 » 10 febbraio 2019";"800.00"
"ZE027B9C38";"Cosev Servizi S.p.A.";"PRIMO TAGLIANDO FURGONE VOKSWAGEN CADDY TARGA FJ 775CZ";"23-AFFIDAMENTO DIRETTO";"AUTOADRIA DIVISIONE OFFICINE SRL - Codice Fiscale: 01817650441";"AUTOADRIA DIVISIONE OFFICINE SRL - Codice Fiscale: 01817650441";"221.31";"26 marzo 2019 » 26 marzo 2019";"221.31"
"Z6527AF1CD";"Cosev Servizi S.p.A.";"NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA ANNI 2019-2020-2021";"23-AFFIDAMENTO DIRETTO";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"DI LEONARDO FILIPPO - Codice Fiscale: 01813080445";"21216.00";"22 marzo 2019 » 22 marzo 2022";"1768.00"
"Z6327A36F9";"Cosev Servizi S.p.A.";"ACQUISTO N 1 GRUPPO DI MISURA ASSEMBLATO G16 E N 23 BATTERIE PER FOCUS COMPACT";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"1597.00";"23 marzo 2019 » 04 aprile 2019";"1597.00"
"ZE427E011C";"Cosev Servizi S.p.A.";"WATCHGUARD T 10 ANNO SECURITY SOFTWERE SUITE";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"298.00";"03 aprile 2019 » 30 aprile 2019";"298.00"
"Z1A27E0192";"Cosev Servizi S.p.A.";"ACRONIS BACKUP FOR VMWARE 1 ANNO";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"138.00";"03 aprile 2019 » 30 aprile 2019";"0.00"
"ZDD27E14CB";"Cosev Servizi S.p.A.";"BOZZA DI DELIBERA ASSEMBLEA ORDINARIA DEI SOCI PER DISTRIBUZIONE RISERVE A FAVORE DI SOCI COMPENSAZIONE";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"1900.00";"30 marzo 2019 » 04 aprile 2019";"1900.00"
"ZAA27E13CB";"Cosev Servizi S.p.A.";"REGOLAMENTO PER IL CONTROLLO ANALOGO CONGIUNTO E DELIBERE CONSEGUENTI";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"6210.00";"11 marzo 2019 » 09 aprile 2019";"6210.00"
"Z8E27DF8A3";"Cosev Servizi S.p.A.";"RINNOVO ABBONAMENTO UTILIPLANNER 1 ANNO";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"2150.00";"11 aprile 2019 » 30 aprile 2019";"2150.00"
"ZEA27EC0F0";"Cosev Servizi S.p.A.";"QUOTA ASSOCIATIVA ANNO 2019-2020 IN QUALITA' DI SOCIO EFFETTIVO GDPR";"23-AFFIDAMENTO DIRETTO";"GDPR ASSOCIATION - Codice Fiscale: 97980520585";"GDPR ASSOCIATION - Codice Fiscale: 97980520585";"65.00";"05 aprile 2019 » 05 aprile 2019";"65.00"
"Z51281093D";"Cosev Servizi S.p.A.";"GESTIONE TECNICA E MANUTENZIONE DEL SITO WEB COSEV SERVIZI SPA UNIGAS SRL ANNO 2019";"23-AFFIDAMENTO DIRETTO";"CYKEL SOFTWARE - Codice Fiscale: 00992330670";"CYKEL SOFTWARE - Codice Fiscale: 00992330670";"850.00";"19 aprile 2019 » 19 aprile 2019";"850.00"
"Z472816A8D";"Cosev Servizi S.p.A.";"LOCAZIONE OPERATIVA E NOLEGGIO MULTIFUNZIONE HP PAGEWIDE 77740z CONTRATTO 60 MESI";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"2940.00";"01 maggio 2019 » 30 aprile 2024";"98.00"
"Z3D2821275";"Cosev Servizi S.p.A.";"REDAZIONE PRATICA PER RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI PER DEPOSITI GPL IN FRAZIONE NERITO DEL COMUNE DI CROGNALETO";"23-AFFIDAMENTO DIRETTO";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"1040.00";"19 aprile 2019 » 19 aprile 2019";"1040.00"
"ZB7286B364";"Cosev Servizi S.p.A.";"VERIFICHE PERIODICHE DA EFFETTUARE SU CONVERTITORI DI VOLUMI GAS METANO";"23-AFFIDAMENTO DIRETTO";"CITIGAS COOP SPA - Codice Fiscale: 00230490674";"CITIGAS COOP SPA - Codice Fiscale: 00230490674";"185.00";"15 maggio 2019 » 24 giugno 2019";"0.00"
"Z1C2816BB5";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA COSTO COPIA ANNO 2019";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"2500.00";"01 gennaio 2019 » 31 dicembre 2019";"0.00"
"Z70281F8FC";"Cosev Servizi S.p.A.";"MANUTENZIONE TIPO B MERCEDES EN161WY";"23-AFFIDAMENTO DIRETTO";"SIRIO SRL - Codice Fiscale: 00915910673";"SIRIO SRL - Codice Fiscale: 00915910673";"479.34";"19 aprile 2019 » 19 aprile 2019";"479.34"
"ZE32824BF2";"Cosev Servizi S.p.A.";"SVOLGIMENTO CORSI DI FORMAZIONE IN MATERIA DI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO AI SENSI DEL D.LGS 81/2008 E SS.MM.II";"23-AFFIDAMENTO DIRETTO";"b-Safe srls - Codice Fiscale: 01951470671";"b-Safe srls - Codice Fiscale: 01951470671";"500.00";"07 maggio 2019 » 31 gennaio 2020";"0.00"
"Z6B2888633";"Cosev Servizi S.p.A.";"MATERIALE PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"CAVATASSI SRL - Codice Fiscale: 01610180679";"CAVATASSI SRL - Codice Fiscale: 01610180679";"679.82";"23 maggio 2019 » 30 maggio 2019";"679.82"
"Z952870373";"Cosev Servizi S.p.A.";"NOTEBOOK HP ELITEBOOK X360 1030 G3";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"1340.00";"16 maggio 2019 » 29 giugno 2019";"0.00"
"Z412870457";"Cosev Servizi S.p.A.";"FORNITURE PER ARREDI PER UFFICIO";"23-AFFIDAMENTO DIRETTO";"MODULO SRL - Codice Fiscale: 00052380672";"MODULO SRL - Codice Fiscale: 00052380672";"1591.10";"16 maggio 2019 » 20 giugno 2019";"1591.10"
"Z362890033";"Cosev Servizi S.p.A.";"PARERE SU CORRESPONSIONE CANONE DI CONCESSIONE GAS AL COMUNE DI ATRI (TE)";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"3510.00";"24 maggio 2019 » 31 maggio 2019";"3510.00"
"Z13289D35F";"Cosev Servizi S.p.A.";"RINNOVO CERTIFICAZIONE ISO 14001:2015 ANNI 2019-2020-2021";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA SPA - Codice Fiscale: 11370520154";"SGS ITALIA SPA - Codice Fiscale: 11370520154";"5000.00";"29 maggio 2019 » 29 maggio 2021";"2177.00"
"Z522888B3A";"Cosev Servizi S.p.A.";"N 8 CILINDRI PORTE CON POSA IN OPERA";"23-AFFIDAMENTO DIRETTO";"FALEGNAMERIA A&R DI DI FELICE ROBERTO 6 CINTIONE ABRAMO SNC - Codice Fiscale: 01724080674";"FALEGNAMERIA A&R DI DI FELICE ROBERTO 6 CINTIONE ABRAMO SNC - Codice Fiscale: 01724080674";"390.00";"23 maggio 2019 » 19 dicembre 2019";"0.00"
"Z3A27E6F2F";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI SANT'OMERO (TE)";"23-AFFIDAMENTO DIRETTO";"F.LLI TRAINI SRL - Codice Fiscale: 01581500673, KESTREL SRL - Codice Fiscale: 00811790674, AGOSTINI SRL - Codice Fiscale: 01380280444";"F.LLI TRAINI SRL - Codice Fiscale: 01581500673";"39518.00";"16 aprile 2019 » 29 maggio 2019";"39518.00"
"Z7127E7048";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI COLONNELLA (TE)";"23-AFFIDAMENTO DIRETTO";"GIOBBI SRL - Codice Fiscale: 01915000440, ECO EM SRL - Codice Fiscale: 01916000670";"GIOBBI SRL - Codice Fiscale: 01915000440";"39498.00";"04 luglio 2019 » 12 luglio 2019";"0.00"
"Z3927E6FE5";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI CONTROGUERRA (TE)";"23-AFFIDAMENTO DIRETTO";"G.M. COSTRUZIONI SRL - Codice Fiscale: 00696940675, EDIL GIORGIO & C. SRL - Codice Fiscale: 00710010679, PAVONE COSTRUZIONI SOCIETA' COOPERATIVA - Codice Fiscale: 01921210678";"G.M. COSTRUZIONI SRL - Codice Fiscale: 00696940675";"27617.00";"20 maggio 2019 » 26 luglio 2019";"27617.00"
"ZD02865138";"Cosev Servizi S.p.A.";"ACQUISTO E MONTAGGIO N 2 PNEUMATICI ESTIVI MERCEDES EN 161 WY";"23-AFFIDAMENTO DIRETTO";"AUTOSERVICE F.LLI  ANASTASI SNC - Codice Fiscale: 00655830677";"AUTOSERVICE F.LLI  ANASTASI SNC - Codice Fiscale: 00655830677";"147.54";"14 maggio 2019 » 14 maggio 2019";"147.54"
"Z3A28D37CB";"Cosev Servizi S.p.A.";"LAVORI PER ALLACCI RETE GAS COMUNE DI COLONNELLA";"23-AFFIDAMENTO DIRETTO";"DEMOL SCAVI DI PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"DEMOL SCAVI DI PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"364.00";"17 gennaio 2019 » 30 giugno 2019";"0.00"
"ZA428B78D6";"Cosev Servizi S.p.A.";"HP CARE PACK SERVER  PROLIANT DL 380 G8";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"988.00";"05 giugno 2019 » 29 giugno 2019";"0.00"
"ZD028EB472";"Cosev Servizi S.p.A.";"AGGIORNAMENTO ATTIVITA' SITO WEB COSEV SRVIZI SPA/UNIGAS SRL";"23-AFFIDAMENTO DIRETTO";"CYKEL SOFTWERE - Codice Fiscale: 00992330670";"CYKEL SOFTWERE - Codice Fiscale: 00992330670";"5700.00";"21 giugno 2019 » 16 novembre 2019";"0.00"
"ZD228F4AFF";"Cosev Servizi S.p.A.";"TARATURA STRUMENTI";"23-AFFIDAMENTO DIRETTO";"HGS SAS/KG HUBERG GUNTHER & C - Codice Fiscale: 01279940215";"HGS SAS/KG HUBERG GUNTHER & C - Codice Fiscale: 01279940215";"1241.43";"19 luglio 2019 » 27 agosto 2019";"1241.43"
"Z14290F932";"Cosev Servizi S.p.A.";"ORDINE PUBBLICITARIO PAGINE GIALLE E BIANCHE 2019/2020";"23-AFFIDAMENTO DIRETTO";"ITALIAONLINE SNC - Codice Fiscale: 03970540963";"ITALIAONLINE SNC - Codice Fiscale: 03970540963";"8700.00";"01 luglio 2019 » 19 dicembre 2019";"0.00"
"Z9D28F4C66";"Cosev Servizi S.p.A.";"CONTATORI TRADIZIONALI G4";"23-AFFIDAMENTO DIRETTO";"ZENNER GAS SRL - Codice Fiscale: 02603860699";"ZENNER GAS SRL - Codice Fiscale: 02603860699";"4100.00";"27 giugno 2019 » 05 luglio 2019";"4100.00"
"ZD228F4BFA";"Cosev Servizi S.p.A.";"RIDUTTORI DI PRESSIONE MATERIALE DA COMSUMO";"23-AFFIDAMENTO DIRETTO";"COPRIM SRL - Codice Fiscale: 01566630248";"COPRIM SRL - Codice Fiscale: 01566630248";"1710.00";"26 giugno 2019 » 26 settembre 2019";"1710.00"
"ZA228FF859";"Cosev Servizi S.p.A.";"MANUTENZIONE GRUPPO DI RIDUZIONE GAS PRESSO L'OSPEDALE DI SANT'OMERO";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA GROUP - Codice Fiscale: 00154950364";"CPL CONCORDIA GROUP - Codice Fiscale: 00154950364";"3530.00";"02 luglio 2019 » 17 settembre 2019";"3530.00"
"Z0C2915043";"Cosev Servizi S.p.A.";"CONSULENZA SU CANONE ATRI E SU CESSIONE PARTECIPAZIONE UNIGAS";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"7618.00";"04 luglio 2019 » 04 luglio 2019";"7617.60"
"Z28292DC13";"Cosev Servizi S.p.A.";"VALUTAZIONE ECONOMICA DELL'ASSET PATRIMONIALE DEGLI IMPIANTI DI DISTRIBUZIONE DEL GAS NATURALE";"23-AFFIDAMENTO DIRETTO";"JERICHO SRL - Codice Fiscale: 02064280445";"JERICHO SRL - Codice Fiscale: 02064280445";"39000.00";"12 luglio 2019 » 31 gennaio 2020";"7800.00"
"Z102937085";"Cosev Servizi S.p.A.";"ACQ. MATERIALE PER UFFICIO";"23-AFFIDAMENTO DIRETTO";"GBR ROSSETTO SPA - Codice Fiscale: 00304720287";"GBR ROSSETTO SPA - Codice Fiscale: 00304720287";"572.92";"17 luglio 2019 » 31 luglio 2019";"572.92"
"ZA928F4CB1";"Cosev Servizi S.p.A.";"ACQ. SMARTPHONE SAMSUNG GALAXI S10 128GB";"23-AFFIDAMENTO DIRETTO";"MEDIAMARKET SPA CON SOCIO UNICO - Codice Fiscale: 02630120166";"MEDIAMARKET SPA CON SOCIO UNICO - Codice Fiscale: 02630120166";"695.90";"09 luglio 2019 » 09 luglio 2019";"695.90"
"Z9F2936FD8";"Cosev Servizi S.p.A.";"ASSISTENZA NELLA PREDISPOSIZIONE DEI PROSPETTI DI UNBUNDLING ANNO 2018";"23-AFFIDAMENTO DIRETTO";"REVISA MGC SRL - Codice Fiscale: 06816450966";"REVISA MGC SRL - Codice Fiscale: 06816450966";"4500.00";"16 luglio 2019 » 28 febbraio 2020";"4725.00"
"ZCC296E97E";"Cosev Servizi S.p.A.";"ASSITENZA LEGALE CONTROVERSIE COSEV/INPS ACCERTAMENTI DEL 07/07/2017 - PROCEDIMENTO CAUTELARE TRIBUNALE DI CHIETI";"23-AFFIDAMENTO DIRETTO";"STUDIO LEGALE MAGNANIMI - Codice Fiscale: 01506100674";"STUDIO LEGALE MAGNANIMI - Codice Fiscale: 01506100674";"6700.00";"02 gennaio 2019 » 30 giugno 2020";"4186.00"
"Z88296E6DA";"Cosev Servizi S.p.A.";"RIPARAZIONE SISTEMA DI TELECONTROLLO CABINA BELLANTE";"23-AFFIDAMENTO DIRETTO";"ENDA SERVICE SRL - Codice Fiscale: 02732380601";"ENDA SERVICE SRL - Codice Fiscale: 02732380601";"1050.00";"02 agosto 2019 » 05 agosto 2019";"1050.00"
"ZCD29BF11E";"Cosev Servizi S.p.A.";"FORNITURA DI BATTERIE VARIE E ANTENNA ESTERNA PER GALLUS CELL";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"1620.00";"13 settembre 2019 » 28 febbraio 2020";"0.00"
"Z0B2962D30";"Cosev Servizi S.p.A.";"ATTIVAZIONE SERVIZIO INTERNET PROFESSIONAL CON OPZIONE 200 FAST BMG 2M CON RUTER STANDARD E UN PACCHETTO CON 8 INDIRIZZI IP STATICI";"23-AFFIDAMENTO DIRETTO";"TIM SPA - Codice Fiscale: 00488410010";"TIM SPA - Codice Fiscale: 00488410010";"500.00";"27 agosto 2019 » 11 novembre 2019";"517.41"
"Z0929B71C6";"Cosev Servizi S.p.A.";"ACQUISTO GRUPPO DI RIDUZIONE E MISURA PER UTENZE INDUSTRIALI";"23-AFFIDAMENTO DIRETTO";"COPRIM SRL - Codice Fiscale: 01566630248";"COPRIM SRL - Codice Fiscale: 01566630248";"4337.50";"20 settembre 2019 » 15 novembre 2019";"4337.50"
"ZA929E4267";"Cosev Servizi S.p.A.";"RINNOVO AUTODESK SUBSCRIPTION CON WEB SUPPORT PER AUTODESK AUTOCAD INCLUDING";"23-AFFIDAMENTO DIRETTO";"DIGITECNO SNC - Codice Fiscale: 00732590674";"DIGITECNO SNC - Codice Fiscale: 00732590674";"1755.00";"25 settembre 2019 » 30 settembre 2019";"0.00"
"Z1F29E7282";"Cosev Servizi S.p.A.";"RINNOVO TRIENNALE UNI ISO 45001:2018 - SISTEMI DI GESTIONE PER LA SALUTE E SICUREZZA SUL LAVORO";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"6200.00";"25 settembre 2019 » 21 ottobre 2021";"3003.00"
"Z8929F8919";"Cosev Servizi S.p.A.";"ACQUISTO WATCHGUARD FIREBOX T35 CON 1 ANNO BASIC SECURITY SUITE";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"1049.00";"01 ottobre 2019 » 31 ottobre 2019";"0.00"
"ZD12A0D05F";"Cosev Servizi S.p.A.";"N. 15 ANTIVIRUS KASPERSKY ENDPOINT SECURITY SELECT";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"390.00";"07 ottobre 2019 » 27 novembre 2019";"0.00"
"ZE72A21CCC";"Cosev Servizi S.p.A.";"CONSULENZA RACCOLTA DATI TARIFFE ANNO 2020";"23-AFFIDAMENTO DIRETTO";"UTILITEAM Co. srl - Codice Fiscale: 04346160965";"UTILITEAM Co. srl - Codice Fiscale: 04346160965";"6500.00";"14 ottobre 2019 » 05 dicembre 2019";"0.00"
"Z5B29808B5";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS - COMUNE DI NERETO (TE)";"23-AFFIDAMENTO DIRETTO";"ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446, F.LLI TRAINI SRL - Codice Fiscale: 01581500673, ALFA TRADE S.R.L. - Codice Fiscale: 01751620673";"ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446";"39845.13";"03 settembre 2019 » 01 ottobre 2019";"0.00"
"ZEA2A7435B";"Cosev Servizi S.p.A.";"MANUTENZIONE ORDINARIA PRESIDI ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"ADRILOG SOC.COOPERATIVA - Codice Fiscale: 02067260683";"ADRILOG SOC.COOPERATIVA - Codice Fiscale: 02067260683";"1600.00";"04 novembre 2019 » 31 dicembre 2021";"0.00"
"ZE42A9B056";"Cosev Servizi S.p.A.";"CONSULENZA PER ADEMPIERE AGLI OBBLIGHI REGOLAMENTO UE 2016/679 IN MATERIA PROTEZIONE DEI DATI PERSONALI";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA INNOVAZIONE E SVILUPPO - Codice Fiscale: 00966000705";"MACROAZIENDA INNOVAZIONE E SVILUPPO - Codice Fiscale: 00966000705";"870.00";"19 novembre 2019 » 28 novembre 2019";"0.00"
"ZB32B31301";"Cosev Servizi S.p.A.";"RILIEVO DELLO STATO DI PAVIMENTAZIONE DELLE STRADE COMUNALI, PROVINCIALI E INTERPODERALI SUL COMUNE DI BELLANTE";"23-AFFIDAMENTO DIRETTO";"DI ANNUNZIO GIUSEPPE - Codice Fiscale: 01820270674";"DI ANNUNZIO GIUSEPPE - Codice Fiscale: 01820270674";"600.00";"13 dicembre 2019 » 27 dicembre 2019";"0.00"
"Z282B42940";"Cosev Servizi S.p.A.";"TARATURA E CALIBRAZIONE STRUMENTI";"23-AFFIDAMENTO DIRETTO";"GASTECH INSTRUMENTS - Codice Fiscale: 12552340155";"GASTECH INSTRUMENTS - Codice Fiscale: 12552340155";"600.00";"18 dicembre 2019 » 30 gennaio 2020";"0.00"
"Z7D2B41119";"Cosev Servizi S.p.A.";"CONFERIMENTO INCARICO PROFESSIONALE PER RECUPERO CREDITI";"23-AFFIDAMENTO DIRETTO";"AVV. CLAUDIA VANNI - Codice Fiscale: 02010830673";"AVV. CLAUDIA VANNI - Codice Fiscale: 02010830673";"567.11";"18 dicembre 2019 » 31 dicembre 2020";"0.00"
"Z852B528BA";"Cosev Servizi S.p.A.";"ATTIVITA' PROFESSIONALI E DI STUDIO PER ADEMPIMENTI FISCALI E AMMINISTRATIVI";"23-AFFIDAMENTO DIRETTO";"STUDIO ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"STUDIO ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"2080.00";"20 dicembre 2019 » 31 dicembre 2020";"0.00"
"Z612B50D60";"Cosev Servizi S.p.A.";"INVIO FATTURE ELETTRONICHE PROGRAMMA ESAYCLOUD PIATTAFORMA BLUNEXT ANNO 2020";"23-AFFIDAMENTO DIRETTO";"STUDIO ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"STUDIO ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"1200.00";"20 dicembre 2019 » 31 dicembre 2020";"0.00"
"8092598F1E";"Cosev Servizi S.p.A.";"AFFIDAMENTO SERVIZI ASSICURATIVI - POLIZZA RCT/RCO SU IMPIANTI DI DISTRIBUZIONE GAS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SARA ASSICURAZIONI - AGENZIA DI PISTOIA - Codice Fiscale: 00885091009, ALLIANZ SPA AGENZIA DI GIULIANOVA - Codice Fiscale: 00831350673, REALE MUTUA ASSICURAZIONI - AGENZIA DI TERAMO - Codice Fiscale: 11998320011, ASSICURAZIONI GENERALI - AGENZIA DI GIULIANOVA - Codice Fiscale: 01523570677";"ALLIANZ SPA AGENZIA DI GIULIANOVA - Codice Fiscale: 00831350673";"71700.00";"31 dicembre 2019 » 31 dicembre 2022";"0.00"
"80927371D7";"Cosev Servizi S.p.A.";"AFFIDAMENTO SERVIZI ASSICURATIVI -  ALL RISKS  SU IMPIANTI DI DISTRIBUZIONE GAS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SARA ASSICURAZIONI - AGENZIA DI PISTOIA - Codice Fiscale: 00885091009, ALLIANZ SPA AGENZIA DI GIULIANOVA - Codice Fiscale: 00831350673, REALE MUTUA ASSICURAZIONI - AGENZIA DI TERAMO - Codice Fiscale: 11998320011, ASSICURAZIONI GENERALI - AGENZIA DI GIULIANOVA - Codice Fiscale: 01523570677";"ALLIANZ SPA AGENZIA DI GIULIANOVA - Codice Fiscale: 00831350673";"38700.00";"31 dicembre 2019 » 31 dicembre 2022";"0.00"
